﻿ORDER,VARIABLE,DESCRIPTION,CATEGORY,CONSUMPTION
70,SB000823XC,Microbrew/craft beer drank past 30 days Any microbrew/craft beer (A),Alcohol,
71,SB007205XC,Nonalcoholic beer drank past 30 days Any non-alcoholic beer (A),Alcohol,
72,SB000829XC,No. of liquor types drank past 30 days 1 liquor (A),Alcohol,
73,SB000828XC,No. of liquor types drank past 30 days 2 liquors (A),Alcohol,
74,SB000827XC,No. of liquor types drank past 30 days 3 liquors (A),Alcohol,
75,SB000826XC,No. of liquor types drank past 30 days 4 liquors (A),Alcohol,
76,SB000825XC,No. of liquor types drank past 30 days 5 or more liquors (A),Alcohol,
77,SB000824XC,No. of liquor types drank past 30 days None (A),Alcohol,
78,SB000833XC,Type of alcoholic beverage drink most often Beer (A),Alcohol,
79,SB004405XC,Type of alcoholic beverage drink most often Hard cider (A),Alcohol,
80,SB000832XC,Type of alcoholic beverage drink most often Liquor (spirits) (A),Alcohol,
81,SB000831XC,Type of alcoholic beverage drink most often Wine (A),Alcohol,
82,SB000830XC,Type of alcoholic beverage drink most often Wine coolers (A),Alcohol,
83,SB000838XC,Types of alcoholic beverages drank past 7 days Beer (A),Alcohol,
84,SB000837XC,Types of alcoholic beverages drank past 7 days Hard cider (A),Alcohol,
85,SB000836XC,Types of alcoholic beverages drank past 7 days Liquor (spirits) (A),Alcohol,
86,SB000835XC,Types of alcoholic beverages drank past 7 days Wine (A),Alcohol,
87,SB000834XC,Types of alcoholic beverages drank past 7 days Wine coolers (A),Alcohol,
88,SB000843XC,Types of alcoholic beverages drink Beer (A),Alcohol,
89,SB000842XC,Types of alcoholic beverages drink Hard cider (A),Alcohol,
90,SB000841XC,Types of alcoholic beverages drink Liquor (spirits) (A),Alcohol,
91,SB000840XC,Types of alcoholic beverages drink Wine (A),Alcohol,
92,SB000839XC,Types of alcoholic beverages drink Wine coolers (A),Alcohol,
93,SB003287XC,Usual price range for bottle of wine bought at a store $5 - $9 (A),Alcohol,
94,SB003288XC,Usual price range for bottle of wine bought at a store $10 - $14 (A),Alcohol,
95,SB003289XC,Usual price range for bottle of wine bought at a store $15 - $19 (A),Alcohol,
96,SB003290XC,Usual price range for bottle of wine bought at a store $20 or more (A),Alcohol,
97,SB003291XC,Usual price range for bottle of wine bought at a store Do not buy wine (A),Alcohol,
98,SB000852XC,"Where bought beer past 30 days Club store (Costco, Sams Club, etc.) (A)",Alcohol,
99,SB000851XC,Where bought beer past 30 days Convenience store (A),Alcohol,
100,SB000850XC,Where bought beer past 30 days Did not buy (A),Alcohol,
101,SB000849XC,Where bought beer past 30 days Drug store (A),Alcohol,
102,SB000848XC,Where bought beer past 30 days Grocery store (A),Alcohol,
103,SB000847XC,Where bought beer past 30 days Liquor store (A),Alcohol,
104,SB000846XC,Where bought beer past 30 days Nightclub or bar (A),Alcohol,
105,SB000845XC,Where bought beer past 30 days Other place (A),Alcohol,
106,SB000853XC,Where bought beer past 30 days Sit-down restaurant (A),Alcohol,
107,SB000844XC,Where bought beer past 30 days Stadium or arena (A),Alcohol,
108,SB000854XC,"Where bought liquor past 30 days Club store (Costco, Sams Club, etc.) (A)",Alcohol,
109,SB004761XC,Where bought liquor past 30 days Convenience Store (A),Alcohol,
110,SB000860XC,Where bought liquor past 30 days Did not buy (A),Alcohol,
111,SB000859XC,Where bought liquor past 30 days Grocery store (A),Alcohol,
112,SB000858XC,Where bought liquor past 30 days Liquor store (A),Alcohol,
113,SB000857XC,Where bought liquor past 30 days Nightclub or bar (A),Alcohol,
114,SB000855XC,Where bought liquor past 30 days Sit-down restaurant (A),Alcohol,
115,SB004406XC,Where bought liquor past 30 days Stadium or arena (A),Alcohol,
116,SB000861XC,"Where bought wine past 30 days Club store (Costco, Sams Club, etc.) (A)",Alcohol,
117,SB000869XC,Where bought wine past 30 days Convenience store (A),Alcohol,
118,SB000868XC,Where bought wine past 30 days Did not buy (A),Alcohol,
119,SB000866XC,Where bought wine past 30 days Grocery store (A),Alcohol,
120,SB000865XC,Where bought wine past 30 days Liquor store (A),Alcohol,
121,SB000864XC,Where bought wine past 30 days Nightclub or bar (A),Alcohol,
122,SB000863XC,Where bought wine past 30 days Other place (A),Alcohol,
123,SB000862XC,Where bought wine past 30 days Sit-down restaurant (A),Alcohol,
124,SB003996XC,Wine (brands) bought past 3 months 14 Hands (A),Alcohol,
125,SB003997XC,Wine (brands) bought past 3 months Alamos (A),Alcohol,
126,SB003998XC,Wine (brands) bought past 3 months Apothic (A),Alcohol,
127,SB004395XC,Wine (brands) bought past 3 months Barefoot (A),Alcohol,
128,SB000891XC,Wine (brands) bought past 3 months Beringer (A),Alcohol,
129,SB004000XC,Wine (brands) bought past 3 months Black Box (A),Alcohol,
130,SB000888XC,Wine (brands) bought past 3 months Chateau Ste. Michelle (A),Alcohol,
131,SB000887XC,Wine (brands) bought past 3 months Clos du Bois (A),Alcohol,
132,SB004001XC,Wine (brands) bought past 3 months Cupcake Vineyards (A),Alcohol,
133,SB004244XC,Wine (brands) bought past 3 months The Dreaming Tree (A),Alcohol,
134,SB000885XC,Wine (brands) bought past 3 months Ecco Domani (A),Alcohol,
135,SB004003XC,Wine (brands) bought past 3 months Francis Coppola (A),Alcohol,
136,SB000881XC,Wine (brands) bought past 3 months Kendall-Jackson (A),Alcohol,
137,SB004242XC,Wine (brands) bought past 3 months Kim Crawford (A),Alcohol,
138,SB000880XC,Wine (brands) bought past 3 months La Crema (A),Alcohol,
139,SB006302XC,Wine (brands) bought past 3 months La Marca (A),Alcohol,
140,SB004005XC,Wine (brands) bought past 3 months Mark West (A),Alcohol,
141,SB000879XC,Wine (brands) bought past 3 months Menage a Trois (A),Alcohol,
142,SB000877XC,Wine (brands) bought past 3 months Robert Mondavi (A),Alcohol,
143,SB004007XC,Wine (brands) bought past 3 months Rodney Strong (A),Alcohol,
144,SB000873XC,Wine (brands) bought past 3 months Woodbridge (A),Alcohol,
145,SB000872XC,Wine (brands) bought past 3 months Yellow Tail (A),Alcohol,
146,SB000870XC,Wine (brands) bought past 3 months Other brand (A),Alcohol,
147,SB000871XC,Wine (brands) bought past 3 months None (A),Alcohol,
148,SB000916XC,Wine (types) bought past 3 months Any blush or rose wine (A),Alcohol,
149,SB000913XC,Wine (types) bought past 3 months Any champagne or sparkling wine (A),Alcohol,
150,SB000903XC,Wine (types) bought past 3 months Any red wine (A),Alcohol,
151,SB000895XC,Wine (types) bought past 3 months Any white wine (A),Alcohol,
152,SB000915XC,Wine (types) bought past 3 months Brut/Brut Extra Dry (A),Alcohol,
153,SB000914XC,Wine (types) bought past 3 months Cabernet Sauvignon (A),Alcohol,
154,SB000912XC,Wine (types) bought past 3 months Chardonnay (A),Alcohol,
155,SB000911XC,Wine (types) bought past 3 months Malbec (A),Alcohol,
156,SB000910XC,Wine (types) bought past 3 months Merlot (A),Alcohol,
157,SB000909XC,Wine (types) bought past 3 months Moscato (A),Alcohol,
158,SB000908XC,Wine (types) bought past 3 months None (A),Alcohol,
159,SB000897XC,Wine (types) bought past 3 months Other blush or rose wine (A),Alcohol,
160,SB000896XC,Wine (types) bought past 3 months Other champagne/sparkling wine (A),Alcohol,
161,SB000907XC,Wine (types) bought past 3 months Other red wine (A),Alcohol,
162,SB000906XC,Wine (types) bought past 3 months Other white wine (A),Alcohol,
163,SB000904XC,Wine (types) bought past 3 months Pinot Grigio/Pinot Gris (A),Alcohol,
164,SB000905XC,Wine (types) bought past 3 months Pinot Noir (A),Alcohol,
165,SB004399XC,Wine (types) bought past 3 months Prosecco (A),Alcohol,
166,SB000902XC,Wine (types) bought past 3 months Red Zinfandel (A),Alcohol,
167,SB000901XC,Wine (types) bought past 3 months Riesling (A),Alcohol,
168,SB000898XC,Wine (types) bought past 3 months Sauvignon/Fume Blanc (A),Alcohol,
169,SB000900XC,Wine (types) bought past 3 months Shiraz/Syrah (A),Alcohol,
170,SB000927XC,Wine (types) drink most often Cabernet Sauvignon (A),Alcohol,
171,SB000926XC,Wine (types) drink most often Chardonnay (A),Alcohol,
172,SB004237XC,Wine (types) drink most often Malbec (A),Alcohol,
173,SB000925XC,Wine (types) drink most often Merlot (A),Alcohol,
174,SB000924XC,Wine (types) drink most often Moscato (A),Alcohol,
175,SB000920XC,Wine (types) drink most often None (A),Alcohol,
176,SB004238XC,Wine (types) drink most often Other blush or rose wine (A),Alcohol,
177,SB000919XC,Wine (types) drink most often Other red wine (A),Alcohol,
178,SB000923XC,Wine (types) drink most often Pinot Grigio/Pinot Gris (A),Alcohol,
179,SB004240XC,Wine (types) drink most often Pinot Noir (A),Alcohol,
180,SB004235XC,Wine (types) drink most often Prosecco (A),Alcohol,
181,SB000921XC,Wine (types) drink most often Riesling (A),Alcohol,
182,SB004409XC,Wine (types) drink most often Sauvignon/Fume Blanc (A),Alcohol,
183,SB003343XC,Wine how often usually drink 1 to 2 times a week (A),Alcohol,
184,SB003344XC,Wine how often usually drink 2 to 3 times a month (A),Alcohol,
185,SB003342XC,Wine how often usually drink 3 times a week or more (A),Alcohol,
186,SB003346XC,Wine how often usually drink Less than once a month (A),Alcohol,
187,SB003345XC,Wine how often usually drink Once a month (A),Alcohol,
188,SB003347XC,Wine how often usually drink Never (A),Alcohol,
189,MM2001XC,Total Amount Spent on Clothing/Shoes Last 12 Months-$100 to $299 (A),Apparel and Jewelry,
190,MM2002XC,Total Amount Spent on Clothing/Shoes Last 12 Months-$300 to $499 (A),Apparel and Jewelry,
191,MM60282XC,Amount Spent Children's Shoes $100-$199- 6mo (H),Apparel and Jewelry,
192,MM60283XC,Amount Spent Children's Shoes $200 or more- 6mo (H),Apparel and Jewelry,
193,MM60285XC,Amount Spent Children's Shoes $26-$50- 6mo (H),Apparel and Jewelry,
194,MM60286XC,Amount Spent Children's Shoes $51-$99- 6mo (H),Apparel and Jewelry,
195,MM70171XC,Amount Spent on Any Sports Clothing: $100+- 1yr (A),Apparel and Jewelry,
196,MM70172XC,Amount Spent on Any Sports Clothing: $300+- 1yr (A),Apparel and Jewelry,
197,MM70173XC,Amount Spent on Any Sports Clothing: <$100- 1yr (A),Apparel and Jewelry,
198,MM2005XC,Amount Spent on Athletic Shoes Last 12 Months-$100 to $500 (A),Apparel and Jewelry,
199,MM70174XC,Amount Spent on Athletic/Workout Wear: $100+- 1yr (A),Apparel and Jewelry,
200,MM70175XC,Amount Spent on Athletic/Workout Wear: <$100- 1yr (A),Apparel and Jewelry,
201,MM60331XC,Amount Spent on Children's Clothing $100-$199- 6mo (H),Apparel and Jewelry,
202,MM60332XC,Amount Spent on Children's Clothing $200-$399- 6mo (H),Apparel and Jewelry,
203,MM60333XC,Amount Spent on Children's Clothing $400 or More- 6mo (H),Apparel and Jewelry,
204,MM60335XC,Amount Spent on Children's Clothing $51-$99- 6mo (H),Apparel and Jewelry,
205,MM70177XC,Amount Spent on Golf Clothing: <$100- 1yr (A),Apparel and Jewelry,
206,MM70180XC,Amount Spent on Hiking/Backpacking Clothing: <$100- 1yr (A),Apparel and Jewelry,
207,MM2010XC,Amount Spent on Men's Clothing Last 12 Months-$100 to $500 (A),Apparel and Jewelry,
208,MM2011XC,Amount Spent on Men's Clothing Last 12 Months-$500 or More (A),Apparel and Jewelry,
209,MM2007XC,Amount Spent on Other Shoes Last 12 Months-$100 to $500 (A),Apparel and Jewelry,
210,MM2008XC,Amount Spent on Other Shoes Last 12 Months-$500 or More (A),Apparel and Jewelry,
211,MM70185XC,Amount Spent on Running Clothing: <$100- 1yr (A),Apparel and Jewelry,
212,MM70188XC,Amount Spent on Team Sports Clothing: <$100- 1yr (A),Apparel and Jewelry,
213,MM70184XC,Amount Spent on Running Clothing: $100+- 1yr (A),Apparel and Jewelry,
214,MM70187XC,Amount Spent on Team Sports Clothing: $100+- 1yr (A),Apparel and Jewelry,
215,MM2013XC,Amount Spent on Women's Clothing Last 12 Months-$100 to $500 (A),Apparel and Jewelry,
216,MM2014XC,Amount Spent on Women's Clothing Last 12 Months-$500 or More (A),Apparel and Jewelry,
217,MM3010XC,Amount Spent on Women's Clothing/Shoes Last 12 Months- $101 - $200 (A),Apparel and Jewelry,
218,MM3011XC,Amount Spent on Women's Clothing/Shoes Last 12 Months- $201 - $300 (A),Apparel and Jewelry,
219,MM3012XC,Amount Spent on Women's Clothing/Shoes Last 12 Months- $301 - $400 (A),Apparel and Jewelry,
220,MM3013XC,Amount Spent on Women's Clothing/Shoes Last 12 Months- $401 - $500 (A),Apparel and Jewelry,
221,MM2030XC,Bought Any Men's Overcoat- 12mo (A),Apparel and Jewelry,
222,MM2033XC,Bought Any Men's Sport Shirt- 12mo (A),Apparel and Jewelry,
223,MM2067XC,"Bought Any Women's Fur Coat, Jacket, Stole- 12mo (A)",Apparel and Jewelry,
224,MM2051XC,Bought Any Women's Hat- 12mo (A),Apparel and Jewelry,
225,MM2053XC,Bought Any Women's Maternity Clothes- 12mo (A),Apparel and Jewelry,
226,MM00318XC,Buy Children's Athletic Shoes- 6mo (H),Apparel and Jewelry,
227,MM00318XD,Buy Children's Athletic Shoes- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
228,MM00321XC,Buy Children's Canvas Shoes- 6mo (H),Apparel and Jewelry,
229,MM00321XD,Buy Children's Canvas Shoes- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
230,MM00324XC,Buy Children's Casual/Leisure Shoes- 6mo (H),Apparel and Jewelry,
231,MM00324XD,Buy Children's Casual/Leisure Shoes- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
232,MM60302XC,Buy Children's Clothes (Age 1-2 Years)- 6mo (H),Apparel and Jewelry,
233,MM60311XC,Buy Children's Clothes (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
234,MM60320XC,"Buy Children's Clothes (Age 6-12 Years), Any- 6mo (H)",Apparel and Jewelry,
235,MM00327XC,Buy Children's Clothes- 6mo (H),Apparel and Jewelry,
236,MM00328XC,Buy Children's Dress Shoes- 6mo (H),Apparel and Jewelry,
237,MM00328XD,Buy Children's Dress Shoes- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
238,MM60321XC,Buy Children's Jeans (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
239,MM60312XC,Buy Children's Jeans/Slacks (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
240,MM60303XC,Buy Children's Jeans/Slacks (Age1-2 Years)- 6mo (H),Apparel and Jewelry,
241,MM60304XC,Buy Children's Outerwear (Age 1-2 Years)- 6mo (H),Apparel and Jewelry,
242,MM60313XC,Buy Children's Outerwear (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
243,MM60322XC,Buy Children's Outerwear (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
244,MM00334XC,Buy Children's Rain/Snow Boots- 6mo (H),Apparel and Jewelry,
245,MM00334XD,Buy Children's Rain/Snow Boots- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
246,MM00337XC,Buy Children's Sandals- 6mo (H),Apparel and Jewelry,
247,MM00337XD,Buy Children's Sandals- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
248,MM00340XC,Buy Children's Shoes- 6mo (H),Apparel and Jewelry,
249,MM00340XD,Buy Children's Shoes- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
250,MM60305XC,Buy Children's Shorts (Age 1-2 Years)- 6mo (H),Apparel and Jewelry,
251,MM60314XC,Buy Children's Shorts (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
252,MM60323XC,Buy Children's Shorts (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
253,MM60324XC,Buy Children's Slacks (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
254,MM60306XC,Buy Children's Sleepwear (Age 1-2 Years)- 6mo (H),Apparel and Jewelry,
255,MM60315XC,Buy Children's Sleepwear (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
256,MM60325XC,Buy Children's Sleepwear (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
257,MM00343XC,Buy Children's Slippers- 6mo (H),Apparel and Jewelry,
258,MM00343XD,Buy Children's Slippers- 6mo (H) - (Pairs/6mos),Apparel and Jewelry,Pairs
259,MM60307XC,Buy Children's Suits/Dresses (Age 1-2 Years)- 6mo (H),Apparel and Jewelry,
260,MM60316XC,Buy Children's Suits/Dresses (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
261,MM60326XC,Buy Children's Suits/Dresses (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
262,MM60327XC,Buy Children's Sweaters (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
263,MM60308XC,Buy Children's Sweatsuits (Age 1-2 Years)- 6mo (H),Apparel and Jewelry,
264,MM60317XC,Buy Children's Sweatsuits (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
265,MM60328XC,Buy Children's Sweatsuits (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
266,MM60309XC,Buy Children's Tops/Shirts (Age 1-2 Years)- 6mo (H),Apparel and Jewelry,
267,MM60318XC,Buy Children's Tops/Shirts (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
268,MM60329XC,Buy Children's Tops/Shirts (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
269,MM60330XC,Buy Children's Underwear (Age 6-12 Years)- 6mo (H),Apparel and Jewelry,
270,MM60319XC,Buy Children's Underwear (ex Diapers) (Age 3-5 Years)- 6mo (H),Apparel and Jewelry,
271,MM60297XC,"Buy Clothing for Baby <1 Year Old, Any- 6mo (H)",Apparel and Jewelry,
272,MM60298XC,"Buy Clothing for Baby <1 Year Old, Any Outerwear- 6mo (H)",Apparel and Jewelry,
273,MM60299XC,"Buy Clothing for Baby <1 Year Old, Any Sleepwear- 6mo (H)",Apparel and Jewelry,
274,MM60343XC,Buy Any Men's Clothing- 1yr (A),Apparel and Jewelry,
275,MM70141XC,Buy Men's Adidas Clothing- 1yr (A),Apparel and Jewelry,
276,MM00367XC,Buy Men's All-Weather Coat- 1yr (A),Apparel and Jewelry,
277,MM60371XC,Buy Men's Banana Republic Clothing- 1yr (A),Apparel and Jewelry,
278,MM00368XC,Buy Men's Belt- 1yr (A),Apparel and Jewelry,
279,MM00371XC,Buy Men's Business Suit- 1yr (A),Apparel and Jewelry,
280,MM60373XC,Buy Men's Calvin Klein Clothing- 1yr (A),Apparel and Jewelry,
281,MM70142XC,Buy Men's Carhartt Clothing- 1yr (A),Apparel and Jewelry,
282,MM00374XC,Buy Men's Casual Slacks- 1yr (A),Apparel and Jewelry,
283,MM00377XC,Buy Men's Designer Jeans- 1yr (A),Apparel and Jewelry,
284,MM60375XC,Buy Men's Dockers Clothing- 1yr (A),Apparel and Jewelry,
285,MM00380XC,Buy Men's Dress Shirt- 1yr (A),Apparel and Jewelry,
286,MM00383XC,Buy Men's Dress Slacks- 1yr (A),Apparel and Jewelry,
287,MM60376XC,Buy Men's Eddie Bauer Clothing- 1yr (A),Apparel and Jewelry,
288,MM00385XC,Buy Men's Gloves- 1yr (A),Apparel and Jewelry,
289,MM60378XC,Buy Men's H&M Clothing- 1yr (A),Apparel and Jewelry,
290,MM60380XC,Buy Men's Hanes Clothing- 1yr (A),Apparel and Jewelry,
291,MM60345XC,Buy Men's Hat- 1yr (A),Apparel and Jewelry,
292,MM00388XC,Buy Men's Jeans- 1yr (A),Apparel and Jewelry,
293,MM60384XC,Buy Men's Levi's Clothing- 1yr (A),Apparel and Jewelry,
294,MM00390XC,Buy Men's Necktie- 1yr (A),Apparel and Jewelry,
295,MM65001XC,Buy Men's Nike Clothing- 1yr (A),Apparel and Jewelry,
296,MM60386XC,Buy Men's Old Navy Clothing- 1yr (A),Apparel and Jewelry,
297,MM60387XC,Buy Men's Other Clothing- 1yr (A),Apparel and Jewelry,
298,MM60389XC,Buy Men's Ralph Lauren Clothing- 1yr (A),Apparel and Jewelry,
299,MM60349XC,Buy Men's Socks- 1yr (A),Apparel and Jewelry,
300,MM00395XC,Buy Men's Sports Jacket- 1yr (A),Apparel and Jewelry,
301,MM00401XC,Buy Men's Sweater- 1yr (A),Apparel and Jewelry,
302,MM3000XC,Buy Men's Sweatpants (1)- 1yr (A),Apparel and Jewelry,
303,MM00402XC,Buy Men's Sweatpants- 1yr (A),Apparel and Jewelry,
304,MM3001XC,Buy Men's Sweatshirt (1)- 1yr (A),Apparel and Jewelry,
305,MM3002XC,Buy Men's Sweatshirt (2)- 1yr (A),Apparel and Jewelry,
306,MM00403XC,Buy Men's Sweatshirt- 1yr (A),Apparel and Jewelry,
307,MM3003XC,Buy Men's Swimsuit (2)- 1yr (A),Apparel and Jewelry,
308,MM3004XC,Buy Men's Swimsuit (3+)- 1yr (A),Apparel and Jewelry,
309,MM00404XC,Buy Men's Swimsuit- 1yr (A),Apparel and Jewelry,
310,MM60390XC,Buy Men's The Gap Clothing- 1yr (A),Apparel and Jewelry,
311,MM70150XC,Buy Men's The North Face Clothing- 1yr (A),Apparel and Jewelry,
312,MM1728XC,Buy Men's T-Shirt (Not Undershirt)- 1yr (A),Apparel and Jewelry,
313,MM70151XC,Buy Men's Under Armour Clothing- 1yr (A),Apparel and Jewelry,
314,MM00406XC,Buy Men's Underwear- 1yr (A),Apparel and Jewelry,
315,MM60415XC,Buy Any Women's Clothing- 1yr (A),Apparel and Jewelry,
316,MM60392XC,Buy Men's Wrangler Clothing- 1yr (A),Apparel and Jewelry,
317,MM70195XC,Buy Women's Adidas Clothing- 1yr (A),Apparel and Jewelry,
318,MM60447XC,Buy Women's Ann Taylor Clothing- 1yr (A),Apparel and Jewelry,
319,MM60448XC,Buy Women's Banana Republic Clothing- 1yr (A),Apparel and Jewelry,
320,MM00428XC,Buy Women's Blouse/Shirt- 1yr (A),Apparel and Jewelry,
321,MM00434XC,Buy Women's Casual Slacks- 1yr (A),Apparel and Jewelry,
322,MM3008XC,Buy Women's Clothing (1 item) (A),Apparel and Jewelry,
323,MM3009XC,Buy Women's Clothing (2 items) (A),Apparel and Jewelry,
324,MM3007XC,Buy Women's Clothing (Any) (A),Apparel and Jewelry,
325,MM00442XC,Buy Women's Dress- 1yr (A),Apparel and Jewelry,
326,MM00445XC,Buy Women's Evening Dress- 1yr (A),Apparel and Jewelry,
327,MM60453XC,Buy Women's Express Clothing- 1yr (A),Apparel and Jewelry,
328,MM60455XC,Buy Women's H&M Clothing- 1yr (A),Apparel and Jewelry,
329,MM00450XC,Buy Women's Jeans- 1yr (A),Apparel and Jewelry,
